

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055314
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Abode	Cheapside
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1802
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	29 Jul 1802
Register	Baptisms 1802 - 1803, Page 164, Entry 856
Source	LDS Film 93833
Parent Of	Ellen Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055314&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055314&Relationship=2ndParent



