

Thomas Jackson Irvin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166438
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Jackson
Surname	Irvin
Gender	Male
Abode	Eldon Place
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1840
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1839 - 1840, Page 227, Entry 1809
Source	LDS Film 1656423
Parent Of	Hester Merrett Irvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166438&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166438&Relationship=2ndParent



