

Andrew Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178237
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Foster
Gender	Male
Abode	Bridgewater St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Jun 1843
Register	Baptisms 1842 - 1843, Page 296, Entry 2364
Source	LDS Film 93884
Parent Of	Mary Jane Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178237&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178237&Relationship=2ndParent



