

Thomas Hurnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035538
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hurnston
Parent's Occupation (As Documented)	Flax dresser
Parent's Occupation (Standardised)	Flax Dresser
Gender	Male
Abode	Chorley street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	5 Mar 1783
Date Of Death	4 Mar 1783
Register	Burials 1783 - 1784, Page 44, Entry 61
Source	LDS Film 93833
Parent	Thomas Hurnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035538&Relationship=1stParent
Parent	Barbara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035538&Relationship=2ndParent



