

Thomas Skidmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070126954
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Skidmore
Gender	Male
Year	1804 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	15 Mar 1804
Occupation (As Documented)	Glass Manufacturer
Occupation (Standardised)	Glass Manufacturer
Date Of Spouse's Death	12 Mar 1804
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 140, Entry 42
Source	LDS Film 1468979
Married To	Elizabeth Skidmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126954&Relationship=Deceased



