

Alexander Holding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024566
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Holding
Gender	Male
Abode	Moorfields
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Oct 1784
Register	Baptisms 1781 - 1784, Page 123, Entry 930
Source	LDS Film 93833
Parent Of	Sarah Parry Holding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024566&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024566&Relationship=2ndParent



