

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021819
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Dec 1769
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 69, Entry 31
Source	LDS Film 1656377
Parent Of	Willm. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021819&Relationship=Deceased



