

Jonathan Answorth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003818
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Answorth
Gender	Male
Abode	Dale St.
Year	1735 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1735
Occupation (As Documented)	Bricklayr.
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	16 Aug 1735
Register	Baptisms 1704 - 1737, Page 77, Entry 7
Source	LDS Film 1656376
Parent Of	Eliza. Answorth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003818&Relationship=Baptised



