

Thomas Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141360
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Green
Gender	Male
Abode	Greenland St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1833
Occupation (As Documented)	Paver
Occupation (Standardised)	Paver
Register	Baptisms 1833 - 1834, Page 22, Entry 170
Source	LDS Film 1656421
Parent Of	Sarah Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141360&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141360&Relationship=2ndParent



