

William Whittcasse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072240
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whittcasse
Gender	Male
Abode	Walton on the Hill
Year	1829
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	2 May 1829
Marriage Type	Banns
Marrying Minister	Revd. Jas. Furnival
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 15
Source	LDS Film 1468983
Married To	Bridget Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072240&Relationship=Bride



