

Thomas Fishwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147251
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fishwick
Gender	Male
Abode	Scotland Road
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1834
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1834, Page 297, Entry 2375
Source	LDS Film 2045907
Parent Of	John Fishwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147251&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147251&Relationship=2ndParent



