

John Schoder?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047664
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Schoder?
Gender	Male
Abode	Pool Lane
Year	1796
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	18 Dec 1796
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Date Of Death	16 Dec 1796
Age At Death	71 Years
Age At Death (Years)	71
Register	Burials 1796 - 1798, Page 7, Entry 189
Source	LDS Film 93833



