

Martin Tobin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426932
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Tobin
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	11 Jul 1830
Date Of Child's Birth	5 Jul 1830
Register	Baptisms 1830 - 1832, Page 77, Entry 7
Source	LDS Film 396375
Parent Of	Ann Tobin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426932&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426932&Relationship=2ndParent



