

A. Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130120886
First Name (With Contractions)	A.
First Name (Without Contractions)	A.
Surname	Fisher
Gender	Unknown
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	6 Jul 1841
Witnesses	J. Cousins; S. Woods; M. A. Fisher; A. Fisher
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 192, Entry 384
Source	LDS Film 1546289
Witnessed Marriage Of	William Moriarty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120886&Relationship=Groom
Witnessed Marriage Of	Katharine Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120886&Relationship=Bride



