

Jeremy Kay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038639
First Name (With Contractions)	Jeremy
First Name (Without Contractions)	Jeremy
Surname	Kay
Gender	Male
Abode	Cheapside
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 Sep 1785
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Death	5 Sep 1785
Register	Burials 1785 - 1787, Page 61, Entry 229
Source	LDS Film 93833
Parent Of	Ann Kay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038639&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038639&Relationship=2ndParent



