

John Almond Ford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285164
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Almond
Surname	Ford
Gender	Male
Abode	Newington Row
Year	1827
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1827
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	9 Jul 1827
Register	Baptisms 1826 - 1853, Page 7, Entry 55
Source	LDS Film 1545923
Parent Of	George Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285164&Relationship=Baptised
Married To	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285164&Relationship=2ndParent



