

Wright Gleave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039653
First Name (With Contractions)	Wright
First Name (Without Contractions)	Wright
Surname	Gleave
Gender	Male
Abode	Dale Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Jan 1785
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Burials 1785 - 1787, Page 88, Entry 37
Source	LDS Film 093913
Parent Of	Maria Gleave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039653&Relationship=Deceased



