

Patrick Kane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100016446
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Kane
Gender	Male
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	24 Mar 1818
Witnesses	Patrick Kane, (X); Ellen Jones
Marriage Type	Licence
Marrying Minister	Henry Stuart Taylor Offg. Minr.
Register	Marriages 1816 - 1822, Page 80, Entry 1213
Source	LDS Film 1656150
Witnessed Marriage Of	James Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016446&Relationship=Groom
Witnessed Marriage Of	Catherine Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016446&Relationship=Bride



