

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062430
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Abode	Addison St.
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	28 May 1816
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 48, Entry 935
Source	LDS Film 1068890
Parent Of	Mary Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062430&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062430&Relationship=2ndParent



