

William Sadler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420765
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sadler
Gender	Male
Year	1782
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	11 Jul 1782
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	16 Jun 1782
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 10, Entry 28
Source	LDS Film 1468979
Parent Of	William Sadler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420765&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420765&Relationship=2ndParent



