

Joseph Reynolds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166415
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Reynolds
Gender	Male
Abode	Ben Johnson Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Jan 1837
Register	Baptisms 1839 - 1840, Page 224, Entry 1786
Source	LDS Film 1656423
Parent Of	Joseph Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166415&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166415&Relationship=2ndParent



