

John Brownbill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040066119
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brownbill
Parent's Occupation (As Documented)	Laborer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Hyfield Street
Year	1820
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	20 Feb 1820
Age At Death	3 mths
Age At Death (Months)	3
Age At Death (Years)	0
Burying Minister	R H Formby
Register	Burials 1818 - 1822, Page 40, Entry 28
Source	LDS Film 1656375
Parent	Thomas Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066119&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066119&Relationship=2ndParent



