

William Voce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292855
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Voce
Gender	Male
Abode	Walton
Year	1842
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	15 May 1842
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	31 Mar 1842
Register	Baptisms 1835 - 1866, Page 70, Entry 7
Source	LDS Film 1647560
Parent Of	Martha Voce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292855&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292855&Relationship=2ndParent



