

William Scowcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037773
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Scowcroft
Gender	Male
Abode	Harrington St
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	12 Jul 1784
Notes	Poor
Register	Burials 1767 - 1786, Page 7, Entry 7058
Source	LDS Film 1656195
Parent Of	Margt. Scowcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037773&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037773&Relationship=2ndParent



