

Samuel Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040110944
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Winstanley
Gender	Male
Abode	Brunswick View
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	16 Oct 1834
Age At Death	6 dys.
Age At Death (Days)	6
Age At Death (Years)	0
Cause Of Death	Convults.
Burying Minister	John Bruce
Grave	5765
Register	Burials 1833 - 1835, Page 124, Entry 9065
Source	LDS Film 560881
Parent	Thos. Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110944&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110944&Relationship=2ndParent



