

Thomas Henry Rooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296818
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Henry
Surname	Rooke
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Male
Abode	5 Salisbury St Everton
Year	1852
Parish	St George, Everton, Lancashire
Date Of Baptism	3 Aug 1852
Baptising Minister	James Lawrence Curate
Register	Baptisms 1814 - 1866, Page 188, Entry 1498
Source	LDS Film 2147913
Parent	Henry Louis Rooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296818&Relationship=1stParent
Parent	Aloise	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296818&Relationship=2ndParent



