

Matthew Jaques	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012413
First Name (With Contractions)	Matt.
First Name (Without Contractions)	Matthew
Surname	Jaques
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Dec 1755
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1754 - 1765, Page 11, Entry 33
Source	LDS Film 1656376
Parent Of	Matt. Jaques	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012413&Relationship=Deceased



