

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002412
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Liverpool
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jun 1752
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 28, Entry 6
Source	LDS Film 1656376
Married To	Martha Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002412&Relationship=Bride



