

John Ford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053879
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ford
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Jan 1820
Witnesses	John Ford; Wm. H. Myers Lawrence
Marriage Type	Banns
Marrying Minister	P. Balmer, Curate
Register	Marriages 1818 - 1820, Page 280, Entry 840
Source	LDS Film 93917
Witnessed Marriage Of	William Walford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053879&Relationship=Groom
Witnessed Marriage Of	Ellen Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053879&Relationship=Bride



