

John Bethel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297625
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bethel
Parent's Occupation (As Documented)	Seafaring Man
Parent's Occupation (Standardised)	Seaman
Gender	Male
Abode	Everton
Year	1854
Parish	Christ Church, Everton, Lancashire
Date Of Baptism	16 Jul 1854
Baptising Minister	Richard Thursfield, Curate
Register	Baptisms 1848 - 1863, Page 13, Entry 101
Source	LDS Film 1546007
Parent	Patrick Bethel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297625&Relationship=1stParent
Parent	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297625&Relationship=2ndParent



