

William Flinn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127644
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Flinn
Gender	Male
Abode	Crosshall Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1828
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1828 - 1829, Page 4, Entry 29
Source	LDS Film 93877
Parent Of	Sarah Ann Flinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127644&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127644&Relationship=2ndParent



