

William Ray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017020
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Ray
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Apr 1764
Register	Burials 1754 - 1765, Page 138, Entry 18
Source	LDS Film 1656376
Parent	Willm. Ray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017020&Relationship=1stParent



