

M. A. Alleisey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060112771
First Name (With Contractions)	M.
First Name (Without Contractions)	M.
Middle or Other Names	A.
Surname	Alleisey
Gender	Unknown
Abode	Kirkdale
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	20 Sep 1835
Register	Burials 1835 - 1837, Page 143, Entry 10454
Source	LDS Film 560881
Parent Of	Rosanna Alleisey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112771&Relationship=Deceased
Married To	Heny. Alleisey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112771&Relationship=1stParent



