

W. Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110013800
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Holden
Gender	Unknown
Year	1814 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 Jan 1814
Witnesses	John Stephenson, (X); W. Holden
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 32, Entry 94
Source	LDS Film 1656197
Witnessed Marriage Of	Matthew Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013800&Relationship=Groom
Witnessed Marriage Of	Cathe. Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013800&Relationship=Bride



