

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055364
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Aug 1822
Witnesses	Thomas Smith; John Lewis
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 131, Entry 338
Source	LDS Film 93917
Witnessed Marriage Of	John Aird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055364&Relationship=Groom
Witnessed Marriage Of	Isabella Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055364&Relationship=Bride



