

Thomas Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053924
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parry
Gender	Male
Abode	Josephs Buildings
Year	1801 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1801
Occupation (As Documented)	Brick-layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	30 Dec 1800
Register	Baptisms 1769 - 1812, Page 59, Entry 3
Source	LDS 1656373
Parent Of	Richard Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053924&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053924&Relationship=2ndParent



