

John Henshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002331
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Henshaw
Gender	Male
Year	1727
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Mar 1727
Occupation (As Documented)	Skinr.
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Register	Burials 1704 - 1737, Page 147, Entry 50
Source	LDS Film 1656376
Parent Of	Ratlif. Henshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002331&Relationship=Deceased



