

Llewelyn Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422646
First Name (With Contractions)	Llewelyn
First Name (Without Contractions)	Llewelyn
Surname	Roberts
Gender	Male
Abode	Pitt Street
Year	1798
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	16 Jul 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Apr 1798
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 73, Entry 30
Source	LDS Film 1468979
Parent Of	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422646&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422646&Relationship=2ndParent



