

Hugh Daniel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020339
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Daniel
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Feb 1768
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 53, Entry 13
Source	LDS Film 1656377
Parent Of	Ann Daniel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020339&Relationship=Deceased



