

Joseph Sutter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293754
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Sutter
Gender	Male
Abode	Edmund St. T. P.
Year	1844
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	P
Register	Baptisms 1826 - 1853, Page 217, Entry 1734
Source	LDS Film 1545923
Parent Of	George James Sutter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293754&Relationship=Baptised
Married To	Mary Anne Sutter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293754&Relationship=2ndParent



