

Edward Lovatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037103
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lovatt
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Jan 1838
Witnesses	Edward Lovatt; William Gladding
Marriage Type	Banns
Marrying Minister	Tho. Halton Curate
Register	Marriages 1837 - 1838, Page 202, Entry 404
Source	LDS Film 93843
Witnessed Marriage Of	Joseph Haggerston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037103&Relationship=Groom
Witnessed Marriage Of	Margaret Culshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037103&Relationship=Bride



