

Charles Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080482
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Jones
Gender	Male
Abode	Adinson St.
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1813
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 15, Entry 323
Source	LDS Film 1068890
Parent Of	Catharine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080482&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080482&Relationship=2ndParent



