

Arthur Harding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219961
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Harding
Gender	Male
Year	1778 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1778
Date Of Child's Birth	2 May 1778
Register	Baptisms 1750 - 1783, Page 33, Entry 12
Source	LDS Film 1546062
Parent Of	Elizabeth Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219961&Relationship=Baptised



