

Peter Machall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068924
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Machall
Gender	Male
Abode	Liverpool
Year	1807
Parish	St John, Liverpool, Lancashire
Date Of Marriage	11 May 1807
Occupation (As Documented)	Combmaker
Occupation (Standardised)	Comb Maker
Witnesses	Rob. Bispham; Ann Roberts, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 33, Entry 1158
Source	LDS Film 1656197
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068924&Relationship=Witness_1
Witnessed By	Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068924&Relationship=Witness_2
Married To	Ann Cool	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068924&Relationship=Bride



