

Thomas Edge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072255
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Edge
Gender	Male
Abode	Barter Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1809
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	15 Nov 1809
Register	Baptisms 1809, Page 21, Entry 1638
Source	LDS Film 93833
Parent Of	James Edge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072255&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072255&Relationship=2ndParent



