

William Gilpin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425682
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Gilpin
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Gore Street, Toxteth Park
Year	1827
Parish	St James, Toxteth, Lancashire
Date Of Baptism	10 Feb 1827
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 157, Entry 1248
Source	LDS Film 1468980
Parent	Willm. Gilpin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425682&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425682&Relationship=2ndParent



