

William Broster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045802
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Broster
Gender	Male
Abode	Strand street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1797
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	9 Nov 1797
Register	Baptisms 1795 - 1797, Page 42, Entry 976
Source	LDS Film 93833
Parent Of	Thomas Broster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045802&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045802&Relationship=2ndParent



