

Henry Hankin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044219
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hankin
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Grayson Street
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Jan 1791
Register	Burials 1788 - 1792, Page 138, Entry 24
Source	LDS Film 93913
Parent	William Hankin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044219&Relationship=1stParent



