

Samuel Pennant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040105015
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Pennant
Gender	Male
Abode	Clayton St.
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	25 Oct 1831
Age At Death	16 mo.
Age At Death (Months)	16
Age At Death (Years)	0
Cause Of Death	Teething
Burying Minister	Moses Fisher
Grave	7306
Register	Burials 1831 - 1833, Page 64, Entry 4724
Source	LDS Film 560881
Parent	Jno. Pennant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105015&Relationship=1stParent
Parent	Hanh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105015&Relationship=2ndParent



