

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112300
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Abode	Carpenters Row
Year	1824 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Glazier & Painter
Occupation (Standardised)	Painter / Glazier
Date Of Child's Birth	8 Oct 1824
Register	Baptisms 1817 - 1837, Page 6, Entry 6
Source	LDS Film 1482389
Parent Of	Sarah Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112300&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112300&Relationship=2ndParent



