

William Brew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162231
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brew
Gender	Male
Abode	Sidney St East
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1839
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1839, Page 177, Entry 1415
Source	LDS Film 1656423
Parent Of	Hannah Eliza Brew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162231&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162231&Relationship=2ndParent



