

George Law	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160236
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Law
Gender	Male
Abode	Holt Hill, Tranmere. Cheshire
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1839
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1839, Page 3, Entry 2097
Source	LDS Film 1068892
Parent Of	Edward Law	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160236&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160236&Relationship=2ndParent



