

John Jaques	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069549
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jaques
Gender	Male
Abode	Barter Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Nov 1808
Register	Baptisms 1808, Page 367, Entry 1499
Source	LDS Film 93833
Parent Of	Mary Ann Jaques	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069549&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069549&Relationship=2ndParent



