

Thomas Hewit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007597
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hewit
Gender	Male
Abode	Mercey St.
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1755
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Jan 1755
Register	Baptisms 1754 - 1765, Page 1, Entry 24
Source	LDS Film 1656376
Parent Of	Jenney Hewit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007597&Relationship=Baptised



