

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100024185
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1828 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 Mar 1828
Witnesses	William Holden; William Foulkes
Marriage Type	Banns
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 20, Entry 97
Source	LDS Film 1656197
Witnessed Marriage Of	Timothy Barry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024185&Relationship=Groom
Witnessed Marriage Of	Alice O'Hara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024185&Relationship=Bride



