

Thomas Banner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013105
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Banner
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1773
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	3 Apr 1773
Register	Baptisms 1772 - 1776, Page 67, Entry 2
Source	LDS Film 1656377
Parent Of	Mary Banner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013105&Relationship=Baptised



