

William Crowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110290
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Crowe
Gender	Male
Abode	Sparling St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1824
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Date Of Child's Birth	28 Oct 1831
Register	Baptisms 1823 - 1825, Page 231, Entry 1838
Source	LDS Film 1656418
Parent Of	Thomas Crowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110290&Relationship=Baptised
Married To	Mary Ann Crowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110290&Relationship=2ndParent



