

Robert Anwyl	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169353
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Anwyl
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Lumber Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jan 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 116, Entry 922
Source	LDS Film 1656423
Parent	Robert Anwyl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169353&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169353&Relationship=2ndParent



