

John Hallen Franks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302196
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Hallen
Surname	Franks
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Norwood Grove
Year	1860
Parish	St George, Everton, Lancashire
Date Of Baptism	29 Oct 1860
Baptising Minister	H. J. Hindley Minister
Register	Baptisms 1814 - 1866, Page 237, Entry 1891
Source	LDS Film 2147913
Parent	William Franks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302196&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302196&Relationship=2ndParent



