

Martin Haley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081949
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Haley
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jan 1854
Witnesses	Martin Haley, (X); Catherine Hogan
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1853 - 1854, Page 31, Entry 62
Source	LDS Film 1656678
Witnessed Marriage Of	Thomas Barrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081949&Relationship=Groom
Witnessed Marriage Of	Mary Cryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081949&Relationship=Bride



