

Ann Liviston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045796
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Liviston
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Park Lane
Year	1793
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 May 1793
Source	LDS Film 1656377
Parent	Neil Liviston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045796&Relationship=1stParent



