

William Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068612
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Morris
Gender	Male
Year	1805
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	14 Jul 1805
Witnesses	Wm. Morris; George Hindley
Marriage Type	Banns
Marrying Minister	Thos. Knowles Officiating Minister
Register	Marriages 1792 - 1813, Page 114, Entry 426
Source	LDS Film 1656015
Witnessed Marriage Of	James Goodchild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068612&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hinley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068612&Relationship=Bride



