

Henry Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109523
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Robinson
Parent's Occupation (As Documented)	Brush Maker
Parent's Occupation (Standardised)	Brush Maker
Gender	Male
Abode	Fontenoye St
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	4 Jul 1824
Register	Baptisms 1824, Page 5, Entry 146
Source	LDS Film 1068891
Parent	John Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109523&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109523&Relationship=2ndParent



