

Ruthanna Topham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176000
First Name (With Contractions)	Ruthanna
First Name (Without Contractions)	Ruthanna
Surname	Topham
Parent's Occupation (As Documented)	Solicitor
Parent's Occupation (Standardised)	Solicitor
Gender	Unknown
Abode	Botanic View, Edge Hill
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Dec 1842
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 96, Entry 766
Source	LDS Film 93884
Parent	John Topham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176000&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176000&Relationship=2ndParent



